FILER_NAML,CTRIB_NAML,CTRIB_NAMS,CTRIB_NAMF,CTRIB_NAMT,CTRIB_CITY,CTRIB_STCD,CTRIB_ZIP4,CONT_DATE,CTRIB_AMT,EMPLOYER,OCCUP
Wainwright,Plunkett & Gibson,xqqx,xqqx,,San Antonio,TX,78216,21-Apr-08,$250.00,,
Wainwright,Pope Hardwicke Christie Schell Kelly & Ray LLP,xqqx,xqqx,,Forth Worth,TX,76102,26-Oct-07,$100.00,,
Wainwright,Porter & Hedges LLP,xqqx,xqqx,,Houston,TX,77002-6632,22-Jun-07,"$1,000.00",,
Wainwright,Porter & Hedges LLP,xqqx,xqqx,,Houston,TX,77002-6632,10-Sep-08,"$1,000.00",,
Wainwright,Porter & Hedges LLP,xqqx,xqqx,,Houston,TX,77002-6632,08-Jan-09,"$1,000.00",,
Wainwright,Porter Rogers DAhlman & Gordon,xqqx,xqqx,,San Antonio,TX,78212,22-Jan-09,$250.00,,
Wainwright,Potter Minton,xqqx,xqqx,,Tyler,TX,75710,10-Apr-08,$250.00,,
Wainwright,Pritchard Hawkins McFarland & Young,xqqx,xqqx,,San Antonio,TX,78216,29-Jun-07,"$1,000.00",,
Wainwright,Pritchard Hawkins McFarland & Young,xqqx,xqqx,,San Antonio,TX,78216,04-Apr-08,"$1,000.00",,
Wainwright,PSEL PAC,xqqx,xqqx,,Forth Worth,TX,76102,28-Jun-07,"$2,500.00",,
Wainwright,PSEL PAC,xqqx,xqqx,,Forth Worth,TX,76102,06-Nov-07,"$1,250.00",,
Wainwright,PSEL PAC,xqqx,xqqx,,Forth Worth,TX,76102,23-Sep-08,"$2,500.00",,
Wainwright,Q-PAC,xqqx,xqqx,,Fort Worth,TX,76102,01-Oct-07,"$5,000.00",,
Wainwright,Q-PAC,xqqx,xqqx,,Fort Worth,TX,76102,16-Jul-08,"$5,000.00",,
Wainwright,Q-PAC,xqqx,xqqx,,Fort Worth,TX,76102,28-Oct-08,"$2,500.00",,
Wainwright,Ramey & Flock PC,xqqx,xqqx,,Tyler,TX,75702,29-Apr-08,"$2,500.00",,
Wainwright,Ratliff Law Firm PLLC,xqqx,xqqx,,Austin,TX,78701-2984,26-Nov-07,"$2,500.00",,
Wainwright,Ratliff Law Firm PLLC,xqqx,xqqx,,Austin,TX,78701-2984,12-Sep-08,"$1,000.00",,
Wainwright,Republican Business Women of Bexar County PAC,xqqx,xqqx,,San Antonio,TX,78232,16-Jul-08,$200.00,,
Wainwright,Republican Pary of Texas,xqqx,xqqx,,Austin,TX,78701,01-Oct-08,$98.74,,
Wainwright,Republican Pary of Texas,xqqx,xqqx,,Austin,TX,78701,01-Oct-08,$157.45,,
Wainwright,Republican Pary of Texas,xqqx,xqqx,,Austin,TX,78701,28-Oct-08,"$9,400.00",,
Wainwright,Republican Women of Kerr County,xqqx,xqqx,,Kerrville,TX,78028,14-Oct-08,$100.00,,
Wainwright,Riddle & Williams PC,xqqx,xqqx,,Dallas,TX,75219,02-Sep-08,$500.00,,
Wainwright,Schwartz Junell Greenberg & Oathout LLP,xqqx,xqqx,,Houston,TX,77010,25-Jul-07,$250.00,,
Wainwright,Schwartz Junell Greenberg & Oathout LLP,xqqx,xqqx,,Houston,TX,77010,27-Aug-07,$250.00,,
Wainwright,Schwartz Junell Greenberg & Oathout LLP,xqqx,xqqx,,Houston,TX,77010,28-Sep-08,$100.00,,
Wainwright,Schwartz Junell Greenberg & Oathout LLP,xqqx,xqqx,,Houston,TX,77010,30-Jan-09,$500.00,,
Wainwright,Sessions Lambert Selwyn LLP,xqqx,xqqx,,Dallas,TX,75201,05-Nov-07,$500.00,,
Wainwright,Shannon Gracey Ratliff & Miller LLP,xqqx,xqqx,,Fort Worth,TX,76102,03-Jul-07,"$1,000.00",,
Wainwright,Sheehy Lovelace & Mayfield PC,xqqx,xqqx,,Waco,TX,76710,18-Sep-08,"$2,000.00",,
Wainwright,Sheehy Serpe & Ware PC,xqqx,xqqx,,Houston,TX,77010-1003,08-Aug-07,$250.00,,
Wainwright,Sheehy Serpe & Ware PC,xqqx,xqqx,,Houston,TX,77010-1003,28-Jan-09,$500.00,,
Wainwright,Siebman Burg & Phillips,xqqx,xqqx,,Sherman,TX,75090,23-Oct-08,$250.00,,
Wainwright,Smyser Kaplan Veselka LLP,xqqx,xqqx,,Houston,TX,77002,10-Jul-07,"$1,000.00",,
Wainwright,Smyser Kaplan Veselka LLP,xqqx,xqqx,,Houston,TX,77002,03-Apr-08,$500.00,,
Wainwright,Smyser Kaplan Veselka LLP,xqqx,xqqx,,Houston,TX,77002,05-Feb-09,$500.00,,
Wainwright,South Llano County Republican Women PAC,xqqx,xqqx,,Horseshoe Bay,TX,78657,30-Apr-08,$750.00,,
Wainwright,South Llano County Republican Women PAC,xqqx,xqqx,,Horseshoe Bay,TX,78657,28-Oct-08,$250.00,,
Wainwright,State Auto Employees Fed PAC Committee,xqqx,xqqx,,Columbus,OH,43215,15-Jul-08,$750.00,,
Wainwright,Steed Flagg LLP,xqqx,xqqx,,Rockwall,TX,75032,05-Jul-07,$500.00,,
Wainwright,Strasburger & Price LLP,xqqx,xqqx,,Dallas,TX,75202,10-Jul-07,"$5,000.00",,
Wainwright,Strasburger & Price LLP,xqqx,xqqx,,Dallas,TX,75202,30-Oct-08,"$2,500.00",,
Wainwright,Susman Godfrey LLP,xqqx,xqqx,,Houston,TX,77002,03-Jul-07,"$1,000.00",,
Wainwright,Susman Godfrey LLP,xqqx,xqqx,,Houston,TX,77002,01-Apr-08,"$1,000.00",,
Wainwright,Susman Godfrey LLP,xqqx,xqqx,,Houston,TX,77002,18-Sep-08,"$1,000.00",,
Wainwright,Susman Godfrey LLP,xqqx,xqqx,,Houston,TX,77002,23-Jan-09,"$1,000.00",,
Wainwright,Tekell. Book Matthews & Limmer LLP,xqqx,xqqx,,Houston,TX,77010,28-Jun-07,$500.00,,
Wainwright,Tekell. Book Matthews & Limmer LLP,xqqx,xqqx,,Houston,TX,77010,07-Apr-08,$500.00,,
Wainwright,Tekell. Book Matthews & Limmer LLP,xqqx,xqqx,,Houston,TX,77010,28-Aug-08,$500.00,,
Wainwright,Tekell. Book Matthews & Limmer LLP,xqqx,xqqx,,Houston,TX,77010,28-Aug-08,$500.00,,
Wainwright,Tekell. Book Matthews & Limmer LLP,xqqx,xqqx,,Houston,TX,77010,27-Jan-09,$250.00,,
Wainwright,Texans for Joe Straus SPAC,xqqx,xqqx,,San Antonio,TX,78209,07-Sep-07,$75.00,,
Wainwright,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,03-Oct-08,"$5,000.00",,
Wainwright,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,20-Oct-08,"$7,500.00",,
Wainwright,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,14-Oct-08,$250.00,,
Wainwright,Texas And Southwest Cattle Raisers Association,xqqx,xqqx,,Fort Worth,TX,76102,29-Oct-08,"$2,500.00",,
Wainwright,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,27-Aug-08,"$5,000.00",,
Wainwright,Texas Bipartisan Justice Committee,xqqx,xqqx,,Longview,TX,75605,03-Nov-08,"$1,323.01",,
Wainwright,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,15-Apr-08,"$4,500.00",,
Wainwright,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,29-Aug-08,"$1,500.00",,
Wainwright,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,01-Sep-08,$18.75,,
Wainwright,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,04-Sep-08,$470.41,,
Wainwright,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,18-Sep-08,$49.61,,
Wainwright,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,05-Oct-08,"$2,038.77",,
Wainwright,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,24-Oct-08,"$2,500.00",,
Wainwright,Texas For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,26-Jun-08,"$10,000.00",,
Wainwright,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,29-Sep-08,"$5,000.00",,
Wainwright,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,17-Feb-09,"$5,000.00",,
Wainwright,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,26-Sep-08,"$5,000.00",,
Wainwright,Texas Progress Fund,xqqx,xqqx,,Fort Worth,TX,76102-6881,02-Nov-07,"$5,000.00",,
Wainwright,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78701,02-Oct-08,"$5,000.00",,
Wainwright,Texas Tea Party PAC,xqqx,xqqx,,Spring,TX,77379,15-Oct-08,$100.00,,
Wainwright,Texas Victory 2008,xqqx,xqqx,,Austin,TX,77001,21-Aug-08,"$11,400.00",,
Wainwright,The American Electric Power Co.-Texas Comm. for Responsible Gov,xqqx,xqqx,,Austin,TX,78701,21-May-08,"$1,000.00",,
Wainwright,The Cook Law Firm,xqqx,xqqx,,Houston,TX,77056,10-Apr-08,$250.00,,
Wainwright,The Cook Law Firm,xqqx,xqqx,,Houston,TX,77056,10-Sep-08,$250.00,,
Wainwright,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,23-Sep-08,"$3,000.00",,
Wainwright,The Gardner Law Firm,xqqx,xqqx,,San Antonio,TX,78212,20-Jul-07,$288.13,,
Wainwright,The McConn Law Firm,xqqx,xqqx,,Houston,TX,77027,02-Aug-07,$500.00,,
Wainwright,The McConn Law Firm,xqqx,xqqx,,Houston,TX,77027,14-Apr-08,$500.00,,
Wainwright,The McConn Law Firm,xqqx,xqqx,,Houston,TX,77027,27-Oct-08,$500.00,,
Wainwright,The West Law Firm,xqqx,xqqx,,Sugarland,TX,77478,03-Oct-08,"$4,000.00",,
Wainwright,Thompson & Knight PAC,xqqx,xqqx,,Dallas,TX,75201,26-Jun-07,"$5,000.00",,
Wainwright,Thompson Coe Cousins & Irons LLP,xqqx,xqqx,,Austin,TX,78701,23-Jul-08,$250.00,,
Wainwright,Thompson Coe Cousins & Irons LLP,xqqx,xqqx,,Austin,TX,78701,07-Oct-08,"$2,500.00",,
Wainwright,Thompson Coe Cousins & Irons LLP,xqqx,xqqx,,Dallas,TX,75201,03-Mar-09,$500.00,,
Wainwright,Timothy A. Fjeldal PC,xqqx,xqqx,,Houston,TX,77007,22-Jun-07,$500.00,,
Wainwright,Travis Republican Women PAC,xqqx,xqqx,,Austin,TX,78736,01-Jun-08,$100.00,,
Wainwright,TREPAC - Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,08-Dec-08,"$1,000.00",,
Wainwright,Trinity Industries Employee PAC TX  Inc.,xqqx,xqqx,,Dallas,TX,75207,09-Oct-07,$500.00,,
Wainwright,Union Pacific Corporation Fund For Effective Government,xqqx,xqqx,,Washington,DC,20005,28-Aug-07,"$2,500.00",,
Wainwright,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,10-Jul-07,"$5,000.00",,
Wainwright,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,21-Sep-07,"$5,000.00",,
Wainwright,Uzick & Oncken PC,xqqx,xqqx,,San Antonio,TX,89369,03-Jul-07,$500.00,,
Wainwright,Uzick & Oncken PC,xqqx,xqqx,,San Antonio,TX,89369,10-Sep-07,$500.00,,
Wainwright,V. Wayne Ward PC,xqqx,xqqx,,Fort Worth,TX,76102,01-Nov-07,$250.00,,
Wainwright,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,22-Apr-08,"$5,000.00",,
Wainwright,Villalobos & Vaughan PLLC,xqqx,xqqx,,McAllen,TX,78504,12-Dec-07,$500.00,,
Wainwright,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,26-Jun-07,"$5,000.00",,
Wainwright,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,01-Apr-08,"$5,000.00",,
Wainwright,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,13-Jan-09,"$5,000.00",,
Wainwright,Wallach Andrews & Stouffer PC,xqqx,xqqx,,Fort Worth,TX,76107,06-Nov-07,$250.00,,
Wainwright,Ware Jackson Lee & Chambers LLP,xqqx,xqqx,,Houston,TX,77019,27-Jun-07,"$1,000.00",,
Wainwright,Ware Jackson Lee & Chambers LLP,xqqx,xqqx,,Houston,TX,77019,08-Jan-09,"$1,000.00",,
Wainwright,Watt Beckworth Thompson & Henneman LLP,xqqx,xqqx,,Houston,TX,77002,31-Mar-08,$250.00,,
Wainwright,Watt Beckworth Thompson & Henneman LLP,xqqx,xqqx,,Houston,TX,77002,01-Feb-09,$100.00,,
Wainwright,Weil Gotshal & Manges LLP,xqqx,xqqx,,Dallas,TX,75201,24-Sep-07,"$1,000.00",,
Wainwright,Weil Gotshal & Manges LLP,xqqx,xqqx,,Houston,TX,77002,05-Feb-09,$500.00,,
Wainwright,Welder Leshin LLP,xqqx,xqqx,,Corpus Christi,TX,78401,12-May-08,$500.00,,
Wainwright,Westmoreland Hall PC,xqqx,xqqx,,Houston,TX,77056,02-Jul-07,$500.00,,
Wainwright,Wholesale Beer Distributors pf Texas PAC,xqqx,xqqx,,Austin,TX,78701,29-Nov-07,"$1,000.00",,
Wainwright,Wholesale Beer Distributors pf Texas PAC,xqqx,xqqx,,Austin,TX,78701,31-Oct-08,"$2,000.00",,
Wainwright,Wilshire & Scott PC,xqqx,xqqx,,Houston,TX,77010,29-Jan-09,$500.00,,
Wainwright,Winstead Sechrest & Minick PC PAC,xqqx,xqqx,,Dallas,TX,75270,29-Jun-07,"$2,500.00",,
Wainwright,Winstead Sechrest & Minick PC PAC,xqqx,xqqx,,Dallas,TX,75270,01-Jul-08,"$2,500.00",,
Wainwright,Wright Brown & Close LLP,xqqx,xqqx,,Houston,TX,77056,10-Sep-07,$500.00,,
Wainwright,Wright Brown & Close LLP,xqqx,xqqx,,Houston,TX,77056,04-Oct-08,$500.00,,
Wainwright,Yetter & Warden & Coleman LLP,xqqx,xqqx,,Houston,TX,77010,30-Jan-09,$500.00,,
Wainwright,Zachry Construction Corp PAC,xqqx,xqqx,,San Antonio,TX,78205,21-Aug-07,"$1,000.00",Akin Gump Strauss Hauer & Feld LLP,Attorney
Wainwright,Zummo & Midkiff LLP,xqqx,xqqx,,Houston,TX,77002,03-Jul-07,$250.00,,
Wainwright,Abrams,xqqx,Barry,,Houston,TX,77002,05-Feb-09,$500.00,Abrams Scott & Bickley LLP,Lawyer
Wainwright,Acers,xqqx,Ebby,,Dallas,TX,75225,30-Sep-08,$200.00,Ebby Halliday Realtors,Realtor
Wainwright,Adams,xqqx,Betty,,Sugarland,TX,77479,23-Jul-08,$100.00,Homemaker,Homemaker
Wainwright,Adams,xqqx,Cathie,Mrs.,Dallas,TX,75253,27-Jun-07,$250.00,Volunteer,Volunteer
Wainwright,Allison,xqqx,Stephen,,San Antonio,TX,78209,26-Oct-08,$250.00,Haynes and Boone,Attorney
Wainwright,Ames,xqqx,E.L.,,San Antonio,TX,78209,07-Oct-08,$100.00,Venus Oil Company,OIl & Gas
Wainwright,Ames,xqqx,E.L.,,San Antonio,TX,78209,31-Oct-08,$500.00,Venus Oil Company,Oil & Gas
Wainwright,Anaipakos,xqqx,Ioannis,,Bellaire,TX,77401,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Anderson,xqqx,Brian,,Austin,TX,78746,04-Aug-08,"$1,000.00",Self-employed,Businessman
Wainwright,Ard,xqqx,John,,Austin,TX,78739,08-Jul-08,$100.00,Merrill Lynch,Financial Advisor
Wainwright,Arnold,xqqx,Jim,Mr.,Tyler,TX,75711,30-Mar-08,$125.00,Retired,Retired
Wainwright,Ashley,xqqx,G. Luke,Mr.,Dallas,TX,75231,31-Oct-07,$250.00,Thompson & Knight LLP,Attorney
Wainwright,Ashley,xqqx,G. Luke,Mr.,Dallas,TX,75231,27-Sep-08,$250.00,Thompson & Knight LLP,Attorney
Wainwright,Atkinson,xqqx,Francis,,San Antonio,TX,78209,26-Sep-08,$500.00,Retired,Retired
Wainwright,Atlas,xqqx,Scott,,Houston,TX,77002,28-Jan-09,$100.00,Weil Gotshal & Manges LLP,Attorney
Wainwright,Austin,xqqx,Edward,,San Antonio,TX,78212,01-Oct-07,$250.00,Retired,Retired
Wainwright,Aycock,xqqx,Charles,,Houston,TX,77254,31-Jan-09,$100.00,Self-employed,Attorney
Wainwright,Babcock,xqqx,Charles,Mr.,Dallas,TX,75202,27-Jun-07,$500.00,Jackson Walker LLP,Attorney
Wainwright,Bagwell,xqqx,Louis,,Baytown,UT,77520,08-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,Bailey,xqqx,Stephen,Mr.,Houston,TX,77005,21-Jun-07,$500.00,Cruse Scott Henderson & Allen LLP,Attorney
Wainwright,Baker,III,James,,Dallas,TX,75201,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Balagia,xqqx,Jack,,Houston,TX,77019,23-Aug-08,$500.00,Exxon Oil Corp,Attorney
Wainwright,Bale,xqqx,Denise,,Richmond,TX,77469,25-Jul-08,$500.00,Bale Law Firm,Attorney
Wainwright,Balkum,xqqx,Stephen,,Round Rock,TX,78680,08-Jul-08,$150.00,Self-Employed,Software Development Consultant
Wainwright,Barkley,xqqx,James,,Houston,TX,77096,07-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,Barnes,xqqx,Bob,,Granbury,TX,76049,02-Oct-08,"$2,500.00",Bob Barnes Companies,Restauranteur
Wainwright,Bartlett,xqqx,Ernest,Mr.,Lufkin,TX,78902,30-Apr-08,$25.00,Bartlett Boggert & Shands LLP Insurance,Insurance Agent
Wainwright,Bass,xqqx,Sid,,Fort Worth,TX,76102,02-Nov-07,"$5,000.00",Bass Enterprises,Businessman/Philanthropist
Wainwright,Baumgarten,xqqx,Julie,,Houston,TX,77056,05-Sep-07,$100.00,Williams,Attorney
Wainwright,Beal,xqqx,Terry,,Killeen,TX,76549,26-Oct-08,$100.00,Central Texas Orthopaedic Clinic,Doctor
Wainwright,Beattie,Jr.,Chester,,Austin,TX,78751,28-Oct-08,$250.00,Health and Human Services Commission,Attorney
Wainwright,Beck,xqqx,David,,Houston,TX,77019,28-Apr-08,"$1,000.00",Beck Redden & Secrest LLP,Attorney
Wainwright,Beck,xqqx,David,,Houston,TX,77019,16-Oct-08,"$1,000.00",Beck Redden & Secrest LLP,Attorney
Wainwright,Becker,xqqx,Allen,,Houston,TX,77027,04-Sep-07,"$1,000.00",Retired,Retired
Wainwright,Becker,xqqx,Allen,,Houston,TX,77027,01-May-08,"$1,000.00",Retired,Retired
Wainwright,Becker,xqqx,Gary,,Conroe,TX,77384,30-Apr-08,$100.00,Becker Interests LP,Businessman
Wainwright,Beckwith,xqqx,Van,,Dallas,TX,75229,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Beecherl,xqqx,Louis,Mr.,Dallas,TX,75235-6805,25-Sep-07,"$5,000.00",Self Employed,Investor
Wainwright,Beecherl,xqqx,Louis,Mrs.,Dallas,TX,75235-6805,08-Oct-08,"$2,009.70",Self Employed,Investor
Wainwright,Bement,xqqx,W.O.,,Richmond,TX,77469,27-Oct-08,$100.00,Shell International Exploration,Oil & Gas
Wainwright,Benedum,II,Michael,,San Antonio,TX,78209,06-Sep-08,$250.00,Self-employed,Oil & Gas Production
Wainwright,Beneke,xqqx,Candyce,,Houston,TX,77005,06-Aug-07,$100.00,South Texas College of Law,Attorney
Wainwright,Bennett,xqqx,J. Bruce,,Austin,TX,78703,29-Nov-07,"$1,000.00",Caldwell Hart & Bennett LLP,Attorney
Wainwright,Bennett,xqqx,Michael,,Houston,TX,77008,01-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,Bergsma,xqqx,Michael,Mr.,Corpus Christi,TX,78413,22-May-08,$300.00,Bergsma Consulting,Geophysicist
Wainwright,Berlanga,xqqx,Jose,Mr.,Houston,TX,77005,05-May-08,$200.00,Gardere Wynne Sewell LLP,Attorney
Wainwright,Berman,xqqx,Leo,Mr.,Tyler,TX,75703,10-Apr-08,$250.00,State of Texas,State Rep
Wainwright,Berridge,xqqx,Janet,Ms.,Corpus Christi,TX,78404,22-May-08,$500.00,Sam Kane Beef Processors,Educator
Wainwright,Bhavsar,xqqx,Samir,,Lewisville,TX,75056,07-Oct-08,$150.00,Baker Botts,Attorney
Wainwright,Bickley,xqqx,Susan,Mrs.,Houston,TX,77005,02-May-08,$200.00,Abrams Scott & Bickley,Attorney
Wainwright,Bickley,xqqx,Susan,Mrs.,Houston,TX,77005,19-Oct-08,$250.00,Abrams Scott & Bickley,Attorney
Wainwright,Bird,xqqx,Alma,,Odessa,TX,79761,14-Jul-08,$100.00,Albe Personnel Staffing,Recruiter
Wainwright,Blair,xqqx,Jimmy,,The Woodlands,TX,77380,17-Oct-08,"$1,000.00",The Blair Law Firm LLP,Attorney
Wainwright,Blair,xqqx,Nelda,Mrs.,The Woodlands,TX,77380,28-Jun-07,"$1,000.00",The Blair Law Firm PC,Attorney
Wainwright,Boggus,xqqx,Robert,,McAllen,TX,78502,31-Jul-08,$500.00,Boggus Ford,Auto Dealer
Wainwright,Boutin,xqqx,David,,Odessa,TX,79762,01-Oct-08,$100.00,Western National Bank,Banking
Wainwright,Boyce,xqqx,Bill,,Houston,TX,77010,20-Aug-07,$250.00,Fulbright & Jaworski,Attorney
Wainwright,Boyce,xqqx,Maria,,Houston,TX,77027,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Bradford,xqqx,Rebecca,,Corpus Christi,TX,78414,10-Oct-08,$500.00,Self Employed,Businesswoman
Wainwright,Bragg,xqqx,Melanie,,Houston,TX,77056,20-Oct-08,$125.00,Bragg & Associates,Attorney
Wainwright,Bramblett,xqqx,George,,Dallas,TX,75205,09-Oct-07,"$1,400.00",Haynes and Boone,Attorney
Wainwright,Breaux,xqqx,Baxter,,Odessa,TX,79762,28-Sep-08,$100.00,Retired,Retired
Wainwright,Brenner,xqqx,Margaret,,Houston,TX,77019,22-Aug-07,$100.00,Bracewell & Guiliani,Attorney
Wainwright,Brimmage,xqqx,Marty,Mr.,Dallas,TX,75229,09-Oct-07,$100.00,Thompson & Knight,Attorney
Wainwright,Briones,xqqx,Ray,Mr.,Corpus Christi,TX,78412,22-May-08,$200.00,Ray Briones Flowers,Businessman
Wainwright,Brown,xqqx,David,Mr.,Houston,TX,77027-4134,24-Jun-07,$250.00,Vinson & Elkins LLP,Attorney
Wainwright,Brown,xqqx,Robert,,Sugar Land,TX,77478,23-Jul-08,"$1,000.00",Retired,Retired
Wainwright,Brownfield,xqqx,Joe,,Waco,TX,76710,11-Sep-08,$100.00,Retired,Retired
Wainwright,Brunn,xqqx,Lance,,Corpus Christi,TX,78745,13-Oct-08,$458.80,Self Employed,Attorney
Wainwright,Brunn,xqqx,Lance,,Corpus Christi,TX,78745,13-Oct-08,$500.00,Self Employed,Attorney
Wainwright,Buckley,xqqx,Steve,,San Antonio,TX,78257,30-Oct-08,$100.00,Self -employed,Dentist
Wainwright,Buie,xqqx,Herbert,Mr.,Tyler,TX,75701,27-Mar-08,$250.00,Tyler Packing Company,Businessman
Wainwright,Burg,xqqx,Michael,,Houston,TX,77019,10-Sep-07,$100.00,Burg Simpson Eldridge Hersh Jardine PC,Attorney
Wainwright,Burke,xqqx,Carol,Mrs.,Houston,TX,77005,05-May-08,"$2,000.00",Pillsbury,Attorney
Wainwright,Busby,xqqx,J. Brett,Mr.,Houston,TX,77009,23-Jun-07,$250.00,Mayer Brown Rowe & Maw LLP,Attorney
Wainwright,Busby,xqqx,J. Brett,Mr.,Houston,TX,77009,05-Feb-09,$250.00,Mayer Brown Rowe & Maw LLP,Attorney
Wainwright,Buthod,xqqx,Charles,,Bellaire,TX,77401,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Butt,xqqx,Charles,,San Antonio,TX,78204,27-Jan-09,"$1,000.00",HEB,Grocery Business
Wainwright,Cabrales,xqqx,David,Mr.,Dallas,TX,75238-3317,25-Jun-07,$500.00,Locke Liddell & Sapp LLP,Attorney
Wainwright,Cahak,xqqx,Brian,,Round Rock,TX,78664,08-Jul-08,$150.00,Callaway Golf Interactive,E-Commerce
Wainwright,Cahoon,xqqx,Patrick,,Houston,TX,77018,23-Jul-08,$100.00,Winstead Sechrest & Minick,Attorney
Wainwright,Callaway,xqqx,Sharon,,San Antonio,TX,78209,22-Jan-09,$250.00,Crofts & Callaway,Attorney
Wainwright,Calvin,xqqx,Vaughn,,Bryan,TX,77802,21-Aug-08,$100.00,Aggie Land Ready Mix,Businessman
Wainwright,Canseco,xqqx,Francisco,,San Antonio,TX,78230,20-Sep-08,$100.00,Shelton Valadez  PC,Attorney
Wainwright,Carlson,xqqx,Larry,,Dallas,TX,75230,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Carney,xqqx,Robert,Mr.,Tyler,TX,75701-2067,08-Apr-08,$50.00,Cardiovascular Consultants,Doctor
Wainwright,Carpenter,xqqx,L. Scott,,Richmond,TX,77469,23-Jul-08,$100.00,Ft. Bend County District Attorney Office,Attorney
Wainwright,Carr,xqqx,Webb,,Dallas,TX,75225,01-Oct-08,$250.00,Self Employed,Banking
Wainwright,Carter,xqqx,Darryl,,Pearland,TX,77584,23-Jul-08,$100.00,Self-employed,Attorney
Wainwright,Castle,xqqx,Richard,,Salado,TX,76571,31-Jul-08,$500.00,Retired,Retired
Wainwright,Castle,xqqx,Richard,,Salado,TX,76571,29-Sep-08,$500.00,Retired,Retired
Wainwright,Cerf,xqqx,Linda,,Dallas,TX,75220,09-Oct-08,"$2,500.00",HD Investment Management Svcs.,Investments
Wainwright,Chae,xqqx,Alexander,,Houston,TX,77024,20-Oct-08,$250.00,Gardere Wynne Sewell LLP,Attorney
Wainwright,Chapman,xqqx,Randall,Mr.,Austin,TX,78704-4611,21-Jan-08,$100.00,Self-Employed,Attorney
Wainwright,Chase,xqqx,Donald,Mr.,Tyler,TX,75702-7244,07-Apr-08,$250.00,Retired,Retired
Wainwright,Chaumette,xqqx,Jacqueline,,Sugarland,TX,77479,23-Jul-08,$500.00,Jacquie-Baly Projects,Consultant
Wainwright,Chaumette,xqqx,Jacqueline,,Sugarland,TX,77479,23-Jul-08,"$1,900.00",Jacquie-Baly Projects,Consultant
Wainwright,Cheever,xqqx,Charles,Mr.,San Antonio,TX,78209,09-Apr-08,$250.00,Broadway National Bank,Banker
Wainwright,Choyke,xqqx,Michael,,Pearland,TX,77584,05-Feb-09,$100.00,Wright Brown & Close,Attorney
Wainwright,Christopher,xqqx,C. Vance,,Houston,TX,77005,05-Feb-09,$250.00,Crain Caton & James,Attorney
Wainwright,Cialone,xqqx,Joseph,,Houston,TX,77002,07-Oct-08,$500.00,Baker Botts LLP,Attorney
Wainwright,Clark,xqqx,Elloine,,Dallas,TX,75219,28-Sep-08,"$1,000.00",Retired,Retired
Wainwright,Cohen,xqqx,Murry,Hon.,Houston,TX,77096,22-Jun-07,$500.00,Akin Gump Strauss Hauer & Feld LLP,Attorney
Wainwright,Conover,xqqx,Ted,Mr.,Bullard,TX,75757,19-Apr-08,$50.00,Bank of Texas,Banking
Wainwright,Cooper,xqqx,Samuel,,Houston,TX,77007,07-Oct-08,$450.00,Baker Botts LLP,Attorney
Wainwright,Copeland,xqqx,David,,Midland,TX,79701,09-Oct-08,$500.00,Concho Resources Inc.,Attorney
Wainwright,Copeland,xqqx,Greg,,Houston,TX,77002,30-Sep-08,$300.00,Baker Botts LLP,Attorney
